MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Ramanlal Nanubhai Patkar,70,Udhna,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,96.43,84.95,,,3,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Ramanlal Nanubhai Patkar.jpg
Govindbhai Raijibhai Parmar,69,Umbergaon (ST),Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,80.14,84.95,,,6,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Govindbhai Raijibhai Parmar.jpg
Punjabhai Bhimabhai Vansh,59,Umreth,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,82.27,84.95,,,123,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Punjabhai Bhimabhai Vansh.jpg
Ashaben D. Patel,45,Una,Female,Bharatiya Janata Party,Elected,Doctorate,2018-02-19,2021-12-12,94.55,84.95,,,30,18.14418188, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Ashaben D. Patel.jpg
Jigneshkumar Natvarlal Mevani,41,Unjha,Male,Independent,Elected,Graduate,2018-02-19,In Office,45.39,84.95,,,19,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Jigneshkumar Natvarlal Mevani.jpg
Adv. Manisha,47,Vadgam (SC),Female,Bharatiya Janata Party,Elected,Post Graduate,2018-02-19,In Office,95.58,84.95,,,22,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Vakil Manisha.jpg
Madhubhai Babubhai Shrivastav,70,Vadodara City (SC),Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,52.48,84.95,,,4,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Madhubhai Babubhai Shrivastav.jpg
Arunsinh Ajitsinh Rana,64,Vaghodia,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,64.54,84.95,,,17,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Arunsinh Ajitsinh Rana.jpg
Bharatbhai Kikubhai Patel,64,Vagra,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-02-19,In Office,86.52,84.95,,,16,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Bharatbhai Kikubhai Patel.jpg
Anantkumar Hasmukhbhai Patel,40,Valsad,Male,Indian National Congress,Elected,Post Graduate,2018-02-19,In Office,76.6,84.95,,,20,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Anantkumar Hasmukhbhai Patel.jpg
Pradipsinh Bhagvatsinh Jadeja,59,Varachha Road,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,96.43,84.95,,,8,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Pradipsinh Bhagvatsinh Jadeja.jpg
Geniben Nagaji Thakor,47,Vatva,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,89.36,84.95,,,50,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Thakor Geniben Nagaji.jpg
Kishor Babulal Chauhan,64,Vav,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,98.58,84.95,,,13,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Kishor Babulal Chauhan.jpg
Ramanbhai Dhulabhai Patel,64,Vejalpur,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,100,84.95,,,32,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Ramanbhai Dhulabhai Patel.jpg
Lakhabhai Bhikhabhai Bharwad,63,Vijapur,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,82.98,84.95,,,19,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Lakhabhai Bhikhabhai Bharwad.jpg
Harshadkumar Madhavajibhai Ribadiya,51,Viramgam,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,75.18,84.95,,,29,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Harshadkumar Madhavajibhai Ribadiya.jpg
Rishikesh Ganeshbhai Patel,60,Visavadar,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,96.46,84.95,,,28,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Rushikesh Ganeshbhai Patel.jpg
Punabhai Dhedabhai Gamit,64,Visnagar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,82.98,84.95,,,14,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Punabhai Dhedabhai Gamit.jpg
Dhanjibhai Patel,75,Vyara (ST),Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,96.45,84.95,,,11,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Dhanjibhai Patel.jpg
Mahamadjavid Abdulmutalib Pirzada,74,Wadhwan,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,76.6,84.95,,,2,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Mahamadjavid Abdulmutalib Pirzada.jpg
