MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Vinay Shankar Tiwari,54,Chillupar,Male,Bahujan Samaj Party,Elected,Graduate,2017-03-19,In Office,83.33333333,82.38596071,25,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Vinay Shankar Tiwari.jpg
Ravi Sharma,49,Jhansi Nagar,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,63.63636364,82.38596071,25,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ravi Sharma.jpg
Subhash Passi,56,Saidpur,Male,Samajwadi Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,45.45454545,82.38596071,25,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Subhash Passi.jpg
Ram Achal Rajbhar,65,Akbarpur,Male,Bahujan Samaj Party,Elected,Post Graduate,2017-03-19,In Office,92.42424242,82.38596071,26,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ram Achal Rajbhar.jpg
Rajeev Kumar Singh Alias Babbu Bhaiya,58,Dataganj,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,96.96969697,82.38596071,26,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Rajeev Kumar Singh Alias Babbu Bhaiya.jpg
Ashish Singh Patel “Ashu”,39,Bilgram-Mallanwan,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,90.90909091,82.38596071,28,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ashish Singh Patel “Ashu”.jpg
Udaybhan Singh,73,Fatehpur Sikri,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,86.15384615,82.38596071,28,15.80683929,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Udaybhan Singh.jpg
Masood Akhtar,58,Saharanpur,Male,Indian National Congress,Elected,Graduate,2017-03-19,In Office,87.87878788,82.38596071,29,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Masood Akhtar.jpg
Pankaj Gupta,49,Unnao,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,66.66666667,82.38596071,30,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Pankaj Gupta.jpg
Ramveer Upadhyay,62,Sadabad,Male,Bahujan Samaj Party,Elected,Graduate,2017-03-19,In Office,45.45454545,82.38596071,31,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ramveer Upadhyay.jpg
Hakim Lal Bind,43,Handia,Male,Bahujan Samaj Party,Elected,Graduate,2017-03-19,In Office,92.42424242,82.38596071,32,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Hakim Lal Bind.jpg
Tejpal Singh Nagar,66,Dadri,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,96.96969697,82.38596071,33,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Tejpal Singh Nagar.jpg
Vijay Mishra,62,Gyanpur,Male,Nirbal Indian Shoshit Hamara Apna Dal,Elected,Graduate,2017-03-19,In Office,53.03030303,82.38596071,33,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Vijay Mishra.jpg
Azad Ari Mardan,47,Lalganj,Male,Bahujan Samaj Party,Elected,Graduate,2017-03-19,In Office,80.3030303,82.38596071,33,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Azad Ari Mardan.jpg
Hargovind Bhargava,45,Sidhauli,Male,Bahujan Samaj Party,Elected,Post Graduate,2017-03-19,In Office,90.90909091,82.38596071,33,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Hargovind Bhargava.jpg
Sangam Lal Gupta,49,Pratapgarh,Male,Apna Dal (Sonelal),Elected,Inter/ Higher Secondary,2017-03-19,2019-03-06,77.27272727,82.38596071,34,13.33592516,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sangam Lal Gupta.jpg
Rajnikant Mani Tripathi,61,Kushinagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,93.93939394,82.38596071,34,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Rajnikant Mani Tripathi.jpg
Chetram,68,Powayan,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,89.39393939,82.38596071,34,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Chetram.jpg
Jatashanker Tripathi,51,Khadda,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,75.75757576,82.38596071,37,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Jatashanker Tripathi.jpg
Brajesh Kumar Prajapati,34,Tindwari,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,92.42424242,82.38596071,37,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Brajesh Kumar Prajapati.jpg
Harshvardhan Bajpai,38,Allahabad North,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,75.75757576,82.38596071,40,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Harshvardhan Bajpai.jpg
Narendra Pal Singh,65,Kalpi,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,95.45454545,82.38596071,40,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Narendra Pal Singh.jpg
"Ambrish Singh Pushkar, Advocate",45,Mohanlalganj,Male,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,89.39393939,82.38596071,41,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,"Ambrish Singh Pushkar, Advocate.jpg"
Jai Devi,55,Malihabad,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,96.96969697,82.38596071,42,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Jai Devi.jpg
Mohammad Rizwan,66,Kundarki,Male,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,78.78787879,82.38596071,43,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Mohammad Rizwan.jpg
Naresh Saini,56,Behat,Male,Indian National Congress,Elected,Post Graduate,2017-03-19,In Office,84.84848485,82.38596071,47,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Naresh Saini.jpg
Rakesh Singh,45,Harchandpur,Male,Indian National Congress,Elected,Graduate,2017-03-19,In Office,92.42424242,82.38596071,48,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Rakesh Singh.jpg
"Subhash Tripathi, Advocate",64,Payagpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,96.96969697,82.38596071,48,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,"Subhash Tripathi, Advocate.jpg"
Roshan Lal Verma,56,Tilhar,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,96.96969697,82.38596071,48,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Roshan Lal Verma.jpg
Mukesh Chandra Verma,51,Shikohabad,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,93.93939394,82.38596071,49,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Mukesh Chandra Verma.jpg
Dharmraj Singh Yadav Alias Suresh Yadav,57,Barabanki,Male,Samajwadi Party,Elected,Post Graduate,2017-03-19,In Office,84.84848485,82.38596071,50,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Dharmraj Singh Yadav Alias Suresh Yadav.jpg
Dhirendra Singh,53,Jewar,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,92.42424242,82.38596071,51,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Dhirendra Singh.jpg
Shailendra Yadav Lalai,54,Shahganj,Male,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,78.78787879,82.38596071,55,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Shailendra Yadav Lalai.jpg
Krishanpal Malik,59,Baraut,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,83.33333333,82.38596071,57,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Krishanpal Malik.jpg
Uma Shanker Singh,49,Rasara,Male,Bahujan Samaj Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,92.42424242,82.38596071,57,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Uma Shanker Singh.jpg
Rakesh Pratap Singh,43,Gauriganj,Male,Samajwadi Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,87.87878788,82.38596071,61,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Rakesh Pratap Singh.jpg
Nitin Agarwal,38,Hardoi,Male,Samajwadi Party,Elected,Post Graduate,2017-03-19,In Office,66.66666667,82.38596071,62,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Nitin Agarwal.jpg
Ujjwal Raman Singh,47,Karachhana,Male,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,78.78787879,82.38596071,64,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ujjwal Raman Singh.jpg
Aditi Singh,32,Rae Bareli,Female,Indian National Congress,Elected,Post Graduate,2017-03-19,In Office,71.21212121,82.38596071,64,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Aditi Singh.jpg
Aslam Ali,52,Dholana,Male,Bahujan Samaj Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,84.84848485,82.38596071,66,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Aslam Ali.jpg
Dalveer Singh,74,Barauli,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,93.93939394,82.38596071,67,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Dalveer Singh.jpg
Manoj Kumar Paras,53,Nagina,Male,Samajwadi Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,66.66666667,82.38596071,73,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Manoj Kumar Paras.jpg
Sahender Singh Ramala,54,Chhaprauli,Male,Rashtriya Lok Dal,Elected,Inter/ Higher Secondary,2017-03-19,In Office,26.51515152,82.38596071,75,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sahender Singh Ramala.jpg
Virendra Kumar Yadav,39,Jangipur,Male,Samajwadi Party,Elected,Post Graduate,2017-03-19,In Office,83.33333333,82.38596071,75,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Virendra Kumar Yadav.jpg
Lal Ji Verma,65,Katehari,Male,Bahujan Samaj Party,Elected,Post Graduate,2017-03-19,In Office,89.39393939,82.38596071,78,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Lal Ji Verma.jpg
Dinesh Chaudhary,59,Kerakat,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,92.42424242,82.38596071,80,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Dinesh Chaudhary.jpg
Nafees Ahmad,39,Gopalpur,Male,Samajwadi Party,Elected,Post Graduate,2017-03-19,In Office,86.36363636,82.38596071,86,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Nafees Ahmad.jpg
Shyam Sunder Sharma,67,Mant,Male,Bahujan Samaj Party,Elected,Post Graduate,2017-03-19,In Office,90.90909091,82.38596071,86,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Shyam Sunder Sharma.jpg
Aman Mani Tripathi,38,Nautanwan,Male,Independent,Elected,Graduate,2017-03-19,In Office,40.90909091,82.38596071,88,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Aman Mani Tripathi.jpg
"Rajeev Singh “Parichha""",44,Babina,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,86.36363636,82.38596071,90,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,"Rajeev Singh “Parichha"".jpg"
Sushma Patel,31,Mungra Badshahpur,Female,Bahujan Samaj Party,Elected,Graduate,2017-03-19,In Office,89.39393939,82.38596071,95,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sushma Patel.jpg
Manoj Kumar Pandey,52,Unchahar,Male,Samajwadi Party,Elected,Post Graduate,2017-03-19,In Office,83.33333333,82.38596071,97,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Manoj Kumar Pandey.jpg
Ritesh Pandey,39,Jalalpur,Male,Bahujan Samaj Party,Elected,Graduate,2017-03-19,2019-05-28,77.27272727,82.38596071,98,13.33592516,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ritesh Pandey.jpg
Haji Irfan Solanki,41,Sishamau,Male,Samajwadi Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,75.75757576,82.38596071,100,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Haji Irfan Solanki.jpg
Prabhat Kumar Verma,51,Gaura,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,95.45454545,82.38596071,101,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Prabhat Kumar Verma.jpg
"Veer Vikram Singh, Prince",32,Katra,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,100,82.38596071,103,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,"Veer Vikram Singh, Prince.jpg"
Bimla Singh Solanki,60,Sikandrabad,Female,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,87.87878788,82.38596071,103,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Bimla Singh Solanki.jpg
Neeraj Bora,53,Lucknow North,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,95.45454545,82.38596071,104,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Neeraj Bora.jpg
Aslam Rainee Advocate,55,Bhinga,Male,Bahujan Samaj Party,Elected,Graduate,2017-03-19,In Office,92.42424242,82.38596071,132,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Aslam Rainee Advocate.jpg
Jawahar Lal Rajpoot,57,Garautha,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,90.90909091,82.38596071,137,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Jawahar Lal Rajpoot.jpg
Nahid Hasan,33,Kairana,Male,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,71.21212121,82.38596071,139,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Nahid Hasan.jpg
Ajay Kumar 'Lalloo',40,Tamkuhi Raj,Male,Indian National Congress,Elected,Post Graduate,2017-03-19,In Office,87.87878788,82.38596071,141,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ajay Kumar 'Lalloo'.jpg
Parasnath Yadav,71,Malhani,Male,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,71.21212121,82.38596071,147,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Parasnath Yadav.jpg
R.K. Verma,45,Bishwavnathganj,Male,Apna Dal (Sonelal),Elected,Post Graduate,2017-03-19,In Office,86.36363636,82.38596071,154,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,R.K. Verma.jpg
Jamuna Prasad Saroj,52,Soraon,Male,Apna Dal (Sonelal),Elected,Post Graduate,2017-03-19,In Office,92.42424242,82.38596071,154,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Jamuna Prasad Saroj.jpg
Awasthi Bala Prasad,70,Dhaurahra,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,93.93939394,82.38596071,158,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Awasthi Bala Prasad.jpg
Manish Asija,55,Firozabad,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,89.39393939,82.38596071,177,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Manish Asija.jpg
Sanjay Garg,62,Saharanpur Nagar,Male,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,77.27272727,82.38596071,215,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sanjay Garg.jpg
Faeem Irfan,40,Bilari,Male,Samajwadi Party,Elected,Post Graduate,2017-03-19,In Office,84.84848485,82.38596071,216,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Faeem Irfan.jpg
Sukhdev Rajbhar,68,Didarganj,Male,Bahujan Samaj Party,Elected,Graduate,2017-03-19,In Office,86.36363636,82.38596071,239,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sukhdev Rajbhar.jpg
Narendra Singh Verma,56,Mahmoodabad,Male,Samajwadi Party,Elected,Graduate,2017-03-19,In Office,90.90909091,82.38596071,250,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Narendra Singh Verma.jpg
Sanjay Pratap Jaiswal,49,Rudhauli,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,86.36363636,82.38596071,352,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sanjay Pratap Jaiswal.jpg
Nand Gopal Gupta ‘Nandi’,46,Allahabad South,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Nand Gopal Gupta ‘Nandi’.jpg
Sidharth Nath Singh,56,Allahabad West,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Sidharth Nath Singh.jpg
Sandeep Kumar Singh,29,Atrauli,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Sandeep Kumar Singh.jpg
Baldev Singh Aulakh,61,Bilaspur,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Baldev Singh Aulakh.jpg
Gulab Devi,65,Chandausi,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Gulab Devi.jpg
Laxmi Narayan Chaudhary,68,Chhata,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Laxmi Narayan Chaudhary.jpg
Atul Garg,62,Ghaziabad,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Atul Garg.jpg
Ranvendra Pratap Singh Alias Dhunni Bhaiya,56,Husainganj,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Ranvendra Pratap Singh Alias Dhunni Bhaiya.jpg
Suresh Pasi,38,Jagdishpur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Suresh Pasi.jpg
Jai Kumar Singh Jaiki,51,Jahanabad,Male,Apna Dal (Sonelal),Elected,Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Jai Kumar Singh Jaiki.jpg
Girish Chandra Yadav,46,Jaunpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Girish Chandra Yadav.jpg
Mukut Bihari Verma,74,Kaiserganj,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Mukut Bihari Verma.jpg
Dara Singh Chauhan,56,Madhuban,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Dara Singh Chauhan.jpg
Satish Mahana,59,Maharajpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Satish Mahana.jpg
