MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Sureshwar Singh,63,Mahsi,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Jayveer Singh,63,Mainpuri,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. Vinod Kumar Bind,48,Majhawan,Male,Nirbal Indian Shoshit Hamara Apna Dal,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Lucky Yadav,37,Malhani,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Jai Devi,57,Malihabad,Female,Bharatiya Janata Party,Elected,Literate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Avinash Chandra Dwivedi,60,Manikpur,Male,Apna Dal (Soneylal),Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Indrajeet Saroj,58,Manjhanpur,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ramapati Shastri,72,Mankapur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rajesh Chaudhary,55,Mant,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Virendra Singh Lodhi,51,Marhara,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr R.K. Patel,51,Mariahu,Male,Apna Dal (Soneylal),Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rama Shankar Singh,52,Marihan,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mariya,38,Matera,Female,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Shrikant Sharma,51,Mathura,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Abbas Ansari,29,Mau,Male,Suheldev Bharatiya Samaj Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rashmi Arya,44,Mauranipur,Female,Apna Dal (Soneylal),Elected,Doctorate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Chandan Chauhan,33,Meerapur,Male,Rashtriya Lok Dal,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. D. C. Verma,55,Meerganj,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rafiq Ansari,60,Meerut,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Amit Agarwal,67,Meerut Cantonment,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. Somendra Singh Tomar,41,Meerut South,Male,Bharatiya Janata Party,Elected,Doctorate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Puja,31,Mehnagar,Female,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vinay Kumar,47,Mehnaun,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Anil Kumar Tripathi,56,Mehndawal,Male,Nirbal Indian Shoshit Hamara Apna Dal,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Manohar Lal,67,Mehroni,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sandeep Singh,51,Meja,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rajbala Singh,40,Milak,Female,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Awadhesh Prasad,77,Milkipur,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ratnakar Mishra,63,Mirzapur,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ramkrishna Bhargava,59,Misrikh,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. Manju Shiwach,59,Modinagar,Female,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Suhaib Alias Mannu Ansari,31,Mohammadabad,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rajendra Kumar,62,Mohammadabad Gohna,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Lokendra Pratap Singh,59,Mohammadi,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Brajesh Kumar,55,Mohan,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Amresh Kumar,47,Mohanlalganj,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ritesh Kumar Gupta,49,Moradabad,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mohd Nasir,50,Moradabad Rural,Male,Samajwadi Party,Elected,Literate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Akhilesh,59,Mubarakpur,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ramesh Jaiswal,44,Mughalsarai,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Pankaj,36,Mungra Badshahpur,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ajit Pal Tyagi,48,Muradnagar,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Kapil Dev Agarwal,58,Muzaffarnagar,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Manoj Kumar Paras,53,Nagina,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Tasleem Ahmad,61,Najibabad,Male,Samajwadi Party,Elected,Literate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mukesh Choudhary,47,Nakur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ram Niwas Verma,51,Nanpara,Male,Apna Dal (Soneylal),Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ommani  Varma,36,Naraini,Female,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Samarpal Singh,65,Naugawan Sadat,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rishi,38,Nautanwa,Male,Nirbal Indian Shoshit Hamara Apna Dal,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. M. P. Arya,64,Nawabganj,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Omkumar,53,Nehtaur,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Shashank Verma,32,Nighasan,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Alam Badi,86,Nizamabad,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Pankaj Singh,43,Noida,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ram Avatar Singh,57,Noorpur,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sanjeev Kumar,46,Obra,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Gauri Shankar,56,Orai,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Manish Kumar Urf Mantu,44,Padrauna,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Harvinder Kumar Sahni Alias Romi Sahni,57,Palia,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Gyanendra Singh,64,Paniara,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Surya Pratap Shahi,68,Pathardeva,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Nadira Sultan,65,Patiali,Female,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ram Singh,39,Patti,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Subhash Tripathi,66,Payagpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Guru Prasad Maurya,53,Phaphamau,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Virendra Chaudhary,47,Pharenda,Male,Indian National Congress,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sangram Singh,71,Phephana,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ramakant,62,Phoolpur Pawai,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Praveen Patel,43,Phulpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sanjay Singh Gangwar,47,Pilibhit,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Awadhesh Kumar Singh,67,Pindra,Male,Bharatiya Janata Party,Elected,Doctorate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mahendra Pal Singh,58,Pipraich,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Chetram,62,Powayan,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rajendra Kumar,54,Pratapgarh,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vijama Yadav,51,Pratappur,Female,Samajwadi Party,Elected,Literate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Baburam,59,Puranpur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Anil Kumar,46,Purqazi,Male,Rashtriya Lok Dal,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Anil Kumar Singh,42,Purwa,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Aditi Singh,34,Rae Bareli,Female,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Fareed Mahfooz Kidwai,77,Ram Nagar,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vinay Prakash Gond,49,Ramkola,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mohammad Azam Khan,73,Rampur,Male,Samajwadi Party,Elected,Graduate,2022-03-10,2022-10-22,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Akash Saxena (Honey),47,Rampur,Male,Bharatiya Janata Party,Bye Elected,Inter/ higher Secondary,2022-12-08,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Surendra Chaurasia,39,Rampur Karkhana,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
"Aradhana Mishra, Mona",47,Rampur Khas,Female,Indian National Congress,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Devender Kumar Nim,52,Rampur Maniharan,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rakesh Kumar Verma Alias Dr. R. K. Verma,49,Raniganj,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Umashankar Singh,51,Rasra,Male,Bahujan Samaj Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Poonam Sankhwar,44,Rasulabad,Female,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Manisha,40,Rath,Female,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Bhupesh Chaubey,46,Robertsganj,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. Sunil Patel,48,Rohaniya,Male,Apna Dal (Soneylal),Elected,Doctorate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ram Chandra Yadav,53,Rudauli,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rajendra Prasad Chaudhary,61,Rudhauli,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Jai Prakash Nishad,64,Rudrapur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Pradeep Kumar Singh,50,Sadabad,Male,Rashtriya Lok Dal,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Raj Prasad Upadhyay,62,Sadar,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Bamba Lal,48,Safipur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Hriday Narayan Singh Patel,52,Sagri,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Pradeep Shukla,40,Sahajanwa,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ashu Malik,40,Saharanpur,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rajeev Gumber,52,Saharanpur Nagar,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Brajesh Yadav,43,Sahaswan,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sunil Kumar Sharma,59,Sahibabad,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ankit Bharti,25,Saidpur,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sushil Singh,43,Saiyadraja,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Prabhu Narayan Yadav,58,Sakaldiha,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Bijaylaxmi Gautam,59,Salempur,Female,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ashok Kumar,42,Salon,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Iqbal Mehmood,69,Sambhal,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Prabhash Kumar,46,Sandi,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Alka Singh,42,Sandila,Female,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Atul Pradhan,38,Sardhana,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Devendra Pratap Singh,64,Sareni,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rajeshwar Singh,48,Sarojini Nagar,Male,Bharatiya Janata Party,Elected,Doctorate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Madhavendra Pratap Singh,48,Sawaijpur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Neel Ratan Singh,50,Sevapuri,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Gyan Tiwari,53,Sevata,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rajni Tiwari,47,Shahabad,Female,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ramesh,42,Shahganj,Male,Nirbal Indian Shoshit Hamara Apna Dal,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Suresh Kumar Khanna,68,Shahjahanpur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Persann Kumar,51,Shamli,Male,Rashtriya Lok Dal,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Himanshu Yadav,28,Shekhupur,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
