MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Kedar Nath Singh,Info Not Available,Baniapur,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,15,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Kedar Nath Singh.jpg
Ramdeo Yadav,Info Not Available,Belhar,Male,Rashtriya Janata Dal,Elected,Graduate,2019-10-21,In Office,,,7,20.40439035,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ramdeo Yadav.jpg
Kumar Krishna Mohan Alias Suday Yadav,Info Not Available,Jehanabad,Male,Rashtriya Janata Dal,Elected,Post Graduate,2018-03-14,In Office,,,34,37.39803613,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Kumar Krishna Mohan Alias Suday Yadav.jpg
Kaushal Yadav,Info Not Available,Nawada,Male,Janata Dal (United),Elected,Post Graduate,2019-04-11,In Office,,,23,32.84988798,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Kaushal Yadav.jpg
Shahnawaz,Info Not Available,Jokihat,Male,Rashtriya Janata Dal,Elected,Professional Graduate,2018-05-28,In Office,,,61,37.39803613,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Shahnawaz.jpg
Zafar Alam,Info Not Available,Singheshwar,Male,Rashtriya Janata Dal,Elected,Graduate,2019-10-21,In Office,,,36,20.40439035,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Zafar Alam.jpg
Lal Babu Prasad Gupta,Info Not Available,Chiraia,Male,Bharatiya Janata Party,Elected,Literate,2015-11-20,In Office,,,40,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Lal Babu Prasad Gupta.jpg
Laxmikant Mandal,Info Not Available,Nathnagar,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2019-10-21,In Office,,,12,20.40439035,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Laxmikant Mandal.jpg
Saroj Yadav,Info Not Available,Barhara,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,193,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Saroj Yadav.jpg
Anil Kumar,61,Bhorey,Male,Indian National Congress,Elected,Graduate,2015-11-20,In Office,,,0,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Anil Kumar.jpg
Sunita Singh Chauhan,Info Not Available,Belsand,Female,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,308,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sunita Singh Chauhan.jpg
Qamrul Hoda,Info Not Available,Kishanganj,Male,All India Majlis-e-Ittehadul Muslimeen,Elected,Inter/ Higher Secondary,2019-10-21,In Office,,,48,20.40439035,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Qamrul Hoda.jpg
Prem Kumar,65,Gaya Town,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2015-11-20,In Office,,,0,33.27320843,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Prem Kumar.jpg
Tej Pratap Yadav,31,Mahua,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,0,57.08840809,,,This MLA was a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Tej Pratap Yadav.jpg
Ashok Kumar Singh,51,Paroo,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,N/A,N/A,,,There are three members with the same name in the Assembly. We have not reported their participation data as we could not differentiate it. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,
Ashok Kumar Singh,42,Rafiganj,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,N/A,N/A,,,There are three members with the same name in the Assembly. We have not reported their participation data as we could not differentiate it. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,
Ashok Kumar Singh,54,Ramgarh,Male,Bharatiya Janata Party,Elected,Post Graduate,2015-11-20,In Office,,,N/A,N/A,,,There are three members with the same name in the Assembly. We have not reported their participation data as we could not differentiate it. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,
Ashok Kumar,60,Sasaram,Male,Rashtriya Janata Dal,Elected,Professional Post Graduate,2015-11-20,In Office,,,N/A,N/A,,,There are three members with the same name in the Assembly. We have not reported their participation data as we could not differentiate it. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ashok Kumar.jpg
Ashok Kumar,61,Warisnagar,Male,Janata Dal (United),Elected,Professional Graduate,2015-11-20,In Office,,,N/A,N/A,,,There are three members with the same name in the Assembly. We have not reported their participation data as we could not differentiate it. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ashok Kumar.jpg
Arun Kumar,70,Saharsa,Male,Rashtriya Janata Dal,Elected,Post Graduate,2015-11-20,In Office,,,N/A,N/A,,,There are two members with the same name in the Assembly. We have not reported their participation data as we could not differentiate it. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,
Arun Kumar,55,Sandesh,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,N/A,N/A,,,There are two members with the same name in the Assembly. We have not reported their participation data as we could not differentiate it. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,
Dr. Ashok Kumar,65,Rosera,Male,Indian National Congress,Elected,Professional Graduate,2015-11-20,In Office,,,N/A,N/A,,,There are three members with the same name in the Assembly. We have not reported their participation data as we could not differentiate it. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Dr. Ashok Kumar.jpg
Dr. Rajesh Kumar,47,Kesaria,Male,Rashtriya Janata Dal,Elected,Professional Graduate,2015-11-20,In Office,,,N/A,N/A,,,There are two members with the same name in the Assembly. We have not reported their participation data as we could not differentiate it. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Dr. Rajesh Kumar.jpg
Rajesh Kumar,53,Kutumba,Male,Indian National Congress,Elected,Graduate,2015-11-20,In Office,,,N/A,N/A,,,There are two members with the same name in the Assembly. We have not reported their participation data as we could not differentiate it. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Rajesh Kumar.jpg
Dr. Sunil Kumar,63,Biharsharif,Male,Bharatiya Janata Party,Elected,Professional Graduate,2015-11-20,In Office,,,N/A,N/A,,,There are two members with the same name in the Assembly. We have not reported their participation data as we could not differentiate it. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Dr. Sunil Kumar.jpg
Sunil Kumar,44,Sitamarhi,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,N/A,N/A,,,There are two members with the same name in the Assembly. We have not reported their participation data as we could not differentiate it. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sunil Kumar.jpg
Neeraj Kumar,49,Barari,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,N/A,N/A,,,There are two members with the same name in the Assembly. We have not reported their participation data as we could not differentiate it. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Neeraj Kumar.jpg
Niraj Kumar Singh,51,Chhatapur,Male,Bharatiya Janata Party,Elected,Graduate,2015-11-20,In Office,,,N/A,N/A,,,There are two members with the same name in the Assembly. We have not reported their participation data as we could not differentiate it. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Niraj Kumar Singh.jpg
Randhir Kumar Soni,46,Sheikhpura,Male,Janata Dal (United),Elected,Post Graduate,2015-11-20,In Office,,,0,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Randhir Kumar Soni.jpg
Surendra Prasad Yadav,61,Belaganj,Male,Rashtriya Janata Dal,Elected,Professional Post Graduate,2015-11-20,In Office,,,0,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Surendra Prasad Yadav.jpg
Shyam Bahadur Singh,57,Barharia,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,0,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Shyam Bahadur Singh.jpg
Ajay Kumar Singh,70,Raxaul,Male,Bharatiya Janata Party,Elected,Graduate,2015-11-20,In Office,,,0,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ajay Kumar Singh.jpg
Sunil Choudhary,51,Benipur,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,0,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sunil Choudhary.jpg
Jitan Ram Manjhi,76,Imamganj,Male,Hindustani Awam Morcha (Secular),Elected,Graduate,2015-11-20,In Office,,,0,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Jitan Ram Manjhi.jpg
Anant Kumar Singh,53,Mokama,Male,Independent,Elected,Literate,2015-11-20,In Office,,,0,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Anant Kumar Singh.jpg
Rajballabh Prasad,Info Not Available,Nawada,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,2018-12-15,,,0,57.51172855,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Rajballabh Prasad.jpg
Kumari Manju Verma,Info Not Available,Cheria Bariarpur,Female,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,0,57.08840809,,,This MLA was a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Kumari Manju Verma.jpg
Karnjeet Singh Alias Vyas Singh,Info Not Available,Daraundha,Male,Independent,Elected,Inter/ Higher Secondary,2019-10-21,In Office,,,0,20.40439035,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Karnjeet Singh Alias Vyas Singh.jpg
