MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Shanti Kumar Dhariwal,79,Kota North,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Shanti Kumar Dhariwal.jpg
Shobha Chauhan,52,Sojat,Female,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,86.8965517,83.212123,190,111.5235879,28,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Shobha Chauhan.jpg
Shobharani Kushwah,49,Dholpur,Female,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,70.3448276,83.212123,57,111.5235879,25,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Shobharani Kushwah.jpg
Subhash Garg,64,Bharatpur,Male,Rashtriya Lok Dal,Elected,Post Graduate,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Subhash Garg.jpg
Subhash Poonia,65,Surajgarh,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,90.3448276,83.212123,224,111.5235879,37,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Subhash Poonia.jpg
Sukhram Vishnoi,70,Sanchore,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Sukhram Vishnoi.jpg
Sumit Godara,49,Lunkaransar,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,91.7241379,83.212123,162,111.5235879,47,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Sumit Godara.jpg
Surendra Singh Rathore,60,Kumbhalgarh,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,51.0344828,83.212123,1,111.5235879,7,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Surendra Singh Rathore.jpg
Suresh Modi,73,Neem Ka Thana,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,95.862069,83.212123,19,111.5235879,33,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Suresh Modi.jpg
Suresh Singh Rawat,43,Pushkar,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,95.1724138,83.212123,188,111.5235879,24,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Suresh Singh Rawat.jpg
Suresh Tak,61,Kishangarh,Male,Independent,Elected,Graduate,2018-12-17,In Office,87.5862069,83.212123,250,111.5235879,62,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Suresh Tak.jpg
Suryakanta Vyas,85,Soorsagar,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-17,In Office,77.9310345,83.212123,108,111.5235879,37,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Suryakanta Vyas.jpg
Tika Ram Jully,43,Alwar Rural,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Tika Ram Jully.jpg
Vasudev Devnani,75,Ajmer North,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,96.5517241,83.212123,247,111.5235879,122,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Vasudev Devnani.jpg
Ved Prakash Solanki,47,Chaksu,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,89.6551724,83.212123,24,111.5235879,8,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Ved Prakash Solanki.jpg
Vijaypal Mirdha,41,Degana,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,93.1034483,83.212123,140,111.5235879,8,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Vijaypal Mirdha.jpg
Virendra Singh,55,Danta Ramgarh,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,75.1724138,83.212123,6,111.5235879,2,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Virendra Singh.jpg
Vishvendra Singh,61,Deeg-Kumher,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,,,,,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Vishvendra Singh.jpg
Vitthal Shankar Awasthi,63,Bhilwara,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,74.4827586,83.212123,20,111.5235879,29,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Vitthal Shankar Awasthi.jpg
Wajib Ali,41,Nagar,Male,Bahujan Samaj Party,Elected,Post Graduate,2018-12-17,In Office,91.7241379,83.212123,96,111.5235879,20,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Wajib Ali.jpg
Zahida Khan,55,Kaman,Female,Indian National Congress,Elected,Graduate,2018-12-17,In Office,85.0574713,83.212123,61,105.7695658,26,27.97785756, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Zahida Khan.jpg
Gajendra Singh Shaktawat,51,Vallabh Nagar,Male,Indian National Congress,Elected,Graduate,2018-12-17,2021-01-20,60.6557377,83.212123,40,100.0346821,0,21.38845947, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Gajendra Singh Shaktawat.jpg
Bharosi Lal,75,Hindaun,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,97.9310345,83.212123,15,111.5235879,0,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Bharosi Lal.jpg
Girraj Singh,48,Bari,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,82.0689655,83.212123,113,111.5235879,0,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Girraj Singh.jpg
Siddhi Kumari,50,Bikaner East,Female,Bharatiya Janata Party,Elected,Post Graduate,2018-12-17,In Office,5.5172414,83.212123,7,111.5235879,0,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Siddhi Kumari.jpg
Vinod Kumar,76,Hanumangarh,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,95.1724138,83.212123,15,111.5235879,0,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Vinod Kumar.jpg
Anil Kumar Sharma,52,Sardarshahar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2022-12-08,In Office,63.5294118,83.212123,0,3.197135849,2,7.178125676, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Anil Kumar Sharma.jpg
Bidhuri Rajendra Singh,62,Begun,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,66.2068966,83.212123,0,111.5235879,7,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Bidhuri Rajendra Singh.jpg
Govind Singh Dotasara,59,Lachhmangarh,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,6.8965517,83.212123,0,5.754022076,1,13.74698795,"This MLA was a minister till 20 Nov 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Govind Singh Dotasara.jpg
Nagraj Meena,Info Not Available,Dhariyawad,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2021-11-02,In Office,87.9310345,83.212123,0,5.754022076,3,13.74698795, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Nagraj Meena.jpg
Jitendra Singh,77,Khetri,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,84.137931,83.212123,0,111.5235879,30,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Jitendra Singh.jpg
Gayatri Trivedi,66,Sahara,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2021-05-01,In Office,71.4285714,83.212123,0,6.788905797,13,15.64815074, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Gayatri Trivedi.jpg
Mahadeo Singh,74,Khandela,Male,Independent,Elected,Post Graduate,2018-12-17,In Office,95.862069,83.212123,0,111.5235879,4,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Mahadeo Singh.jpg
Mahendra Chaudhary,54,Nawan,Male,Indian National Congress,Elected,Graduate,2018-12-17,In Office,19.3103448,83.212123,0,111.5235879,1,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Mahendra Chaudhary.jpg
Mahesh Joshi,69,Hawa Mahal,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,0,83.212123,0,105.7695658,1,27.97785756,"This MLA is the Government Chief Whip and a minister from 21 Nov 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Mahesh Joshi.jpg
Sudarshan Singh Rawat,50,Bhim,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,86.8965517,83.212123,0,111.5235879,16,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Sudarshan Singh Rawat.jpg
Narendra Kumar,63,Mandawa,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-17,2019-10-24,88.8888889,83.212123,0,58.87283237,0,10.08092486, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Narendra Kumar.jpg
Deepchand,82,Kishangarh Bas,Male,Bahujan Samaj Party,Elected,Graduate,2018-12-17,In Office,97.2413793,83.212123,0,111.5235879,0,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Deepchand.jpg
Parasram Mordia,73,Dhod,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-17,In Office,64.137931,83.212123,0,111.5235879,0,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Parasram Mordia.jpg
Raghu Sharma,65,Kekri,Male,Indian National Congress,Elected,Post Graduate,2018-12-17,In Office,32.7586207,83.212123,0,5.754022076,0,13.74698795,"This MLA was a minister till 20 Nov 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.)",15,Rajasthan,Raghu Sharma.jpg
Vasundhara Raje,70,Jhalrapatan,Female,Bharatiya Janata Party,Elected,Graduate,2018-12-17,In Office,13.7931034,83.212123,0,111.5235879,0,41.72484551, Data corresponds to the period from 17-12-2018 to 02-08-2023. (Attendance not available for 22 Sep and 23 Sep 2022.),15,Rajasthan,Vasundhara Raje.jpg
