MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Image
Rabindra Nath Ghosh,66,Natabari,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Rabindra Nath Ghosh.jpg
Rabindranath Bhattacharya,89,Singur,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,2021-03-20,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Rabindranath Bhattacharya.jpg
Rabindranath Chatterjee,72,Katwa,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,12,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Rabindranath Chatterjee.jpg
Rabiranjan Chattopadhyay,81,Bardhaman Dakshin,Male,All India Trinamool Congress,Elected,Doctorate,2016-05-30,In Office,,,N/A,8.876033058,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Rabiranjan Chattopadhyay.jpg
Rabiul Alam Chowdhury,61,Rejinagar,Male,Indian National Congress       ,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Rabiul Alam Chowdhury.jpg
Rachhpal Singh,79,Tarakeswar,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Rachhpal Singh.jpg
Rafikul Islam,62,Harirampur,Male,Communist Party of India (Marxist)       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,19,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Rafikul Islam.jpg
Rafikul Islam Mondal,62,Basirhat Uttar,Male,Communist Party of India (Marxist)       ,Elected,Post Graduate,2016-05-30,2021-03-22,,,32,8.876033058,5,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Rafikul Islam Mondal.jpg
Rafiqur Rahaman,60,Amdanga,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,4,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Rafiqur Rahaman.jpg
Rahima Mondal,51,Deganga,Female,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,5,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Rahima Mondal.jpg
Rajib Banerjee,54,Domjur,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,2021-01-29,,,N/A,N/A,1,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Rajib Banerjee.jpg
Rajib Lochan Saren,46,Bandwan,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Rajib Lochan Saren.jpg
Ram Sankar Halder,67,Kultali (S.C),Male,Communist Party of India (Marxist)       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,27,8.876033058,9,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Ram Sankar Halder.jpg
Rama Biswas,62,Ranaghat Dakshin,Female,Communist Party of India (Marxist)       ,Elected,Post Graduate,2016-05-30,In Office,,,19,8.876033058,12,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Rama Biswas.jpg
Ramendra Nath Biswas,80,Kalyani,Male,All India Trinamool Congress,Elected,Doctorate,2016-05-30,In Office,,,N/A,8.876033058,8,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Ramendra Nath Biswas.jpg
Ranajit Mondal,54,Khejuri,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Ranajit Mondal.jpg
Rathin Ghosh,62,Madhyamgram,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Rathin Ghosh.jpg
Ratna Ghosh Kar,56,Chakdaha,Female,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,N/A,5,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Kar Ratna Ghosh.jpg
Rohit Sharma,66,Kurseong,Male,Gorkha Janmukti Morcha     ,Elected,Doctorate,2016-05-30,In Office,,,N/A,8.876033058,9,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Rohit Sharma.jpg
Rukbanur Rahman,53,Chapra,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Rukbanur Rahman.jpg
Runu Dutta,67,Raniganj,Male,Communist Party of India (Marxist)       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,54,8.876033058,7,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Runu Dutta.jpg
Sabya Sachi Dutta,55,Rajarhat New Town,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sabya Sachi Dutta.jpg
Sadhan Pande,70,Maniktala,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Sadhan Pande.jpg
Sahina Mamtaz Begum,Info Not Available,Nowda,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2019-06-19,In Office,,,N/A,8.876033058,N/A,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Saikat Panja,30,Monteswar,Male,All India Trinamool Congress,Elected,Post Graduate,2016-12-01,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Sajal Panja,Info Not Available,Monteswar,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,2016-09-22,,,N/A,N/A,N/A,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sajal Panja.jpg
Samar Hazra,59,Jamalpur,Male,Communist Party of India (Marxist)       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,30,8.876033058,8,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Samar Hazra.jpg
Samar Mukherjee,78,Ratua,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,2,8.876033058,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Samar Mukherjee.jpg
Samares Das,76,Egra,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,2020-08-17,,,N/A,8.876033058,10,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Das Samares.jpg
Samir Chakraborty,62,Taldangra,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,11,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Samir Chakraborty.jpg
Samir Kumar Jana,72,Patharpratima,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,129,8.876033058,31,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Samir Kumar Jana.jpg
Samir Kumar Panja,56,Udaynarayanpur,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Samir Kumar Panja.jpg
Samir Kumar Poddar,58,Ranaghat Uttar Purba,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,22,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Samir Kumar Poddar.jpg
Sandhya Rani Tudu,50,Manbazar,Female,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,N/A,2,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Sandhya Rani Tudu.jpg
Sangram Kumar Dolai,42,Moyna,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sangram Kumar Dolai.jpg
Sankar Malakar,67,Matigara-Naxalbari,Male,Indian National Congress       ,Elected,Literate,2016-05-30,In Office,,,N/A,8.876033058,6,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sankar Malakar.jpg
Sankar Singha,70,Ranaghat Uttar Paschim,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sankar Singha.jpg
Santosh Debray,78,Durgapur Purba,Male,Communist Party of India (Marxist)       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,3,8.876033058,5,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Santosh Debray.jpg
Saokat Molla,50,Canning Purba,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,10,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Saokat Molla.jpg
Sarita Rai,Info Not Available,Kalimpong,Female,Gorkha Janmukti Morcha     ,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,5,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sarita Rai.jpg
Satyajit Biswas,Info Not Available,Krishnaganj,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,2019-02-09,,,N/A,N/A,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Satyajit Biswas.jpg
Saumen Kumar Mahapatra,62,Pingla,Male,All India Trinamool Congress,Elected,Doctorate,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Saumen Kumar Mahapatra.jpg
Seikh Safiujjaman,63,Beldanga,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Seikh Safiujjaman.jpg
Sekh Sahonawez,63,Ketugram,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,9,8.876033058,13,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sekh Sahonawez.jpg
Selima Khatun,39,Debra,Female,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,4,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Selima Khatun (Bibi).jpg
Seuli Saha,51,Keshpur,Female,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,4,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Seuli Saha.jpg
Shafiul Alam Khan,Info Not Available,Kandi,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-06-19,In Office,,,N/A,8.876033058,1,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Shaktipada Mahato,83,Joypur,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Shaktipada Mahato.jpg
Shankar Dolai,63,Ghatal,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Shankar Dolai.jpg
Shantiram Mahato,64,Balarampur,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Shantiram Mahato.jpg
Shaoni Singha Roy,49,Murshidabad,Female,Indian National Congress       ,Elected,Graduate,2016-05-30,In Office,,,6,8.876033058,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Shaoni Singha Roy.jpg
Shashi Panja,59,Shyampukur,Female,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,2,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Shashi Panja.jpg
Shyamal Mondal,57,Canning Paschim,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,5,8.876033058,18,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Shyamal Mondal.jpg
Shyamal Santra,41,Kotulpur,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Shyamal Santra.jpg
Shyamali Pradhan,49,Nanoor,Female,Communist Party of India (Marxist)       ,Elected,Graduate,2016-05-30,In Office,,,45,8.876033058,5,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Shyamali Pradhan.jpg
Siddiqullah Chowdhury,72,Mangalkot,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Chowdhury Siddiqullah.jpg
Silbhadra Datta,62,Barrackpur,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,2021-03-22,,,2,8.876033058,20,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Silbhadra Datta.jpg
Sital Kumar Sardar,79,Sankrail,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,2,8.876033058,6,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sital Kumar Sardar.jpg
Smita Bakshi,62,Jorasanko,Female,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Smita Bakshi.jpg
Snehasis Chakraborty,51,Jangipara,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,16,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Snehasis Chakraborty.jpg
Sobhandeb Chattopadhyay,77,Rashbehari,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,11,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Sobhandeb Chattopadhyay.jpg
Sonali Guha,52,Satgachia,Female,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sonali Guha (Bose).jpg
Sourav Chakraborty,49,Alipurduars,Male,All India Trinamool Congress,Elected,Doctorate,2016-05-30,In Office,,,4,8.876033058,16,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sourav Chakraborty(Ghutish).jpg
Sovan Chatterjee,58,Behala Purba,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,5,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Sovan Chatterjee.jpg
Srikanta Mahata,45,Salboni,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,2,8.876033058,11,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Srikanta Mahata.jpg
Subhash Mondal,52,Bhatar,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Subhash Mondal.jpg
Subhranshu Roy,39,Bijpur,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Subhranshu Roy.jpg
Subrata Mukherjee,74,Ballygunge,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,N/A,5,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Subrata Mukherjee.jpg
Subrata Saha,67,Sagardighi,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Subrata Saha.jpg
Sudarsan Ghosh Dastidar,68,Mahisadal,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sudarsan Ghosh Dastidar.jpg
Sudip Kumar Mukherjee,50,Purulia,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,11,8.876033058,19,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sudip Kumar Mukherjee.jpg
Sudipta Roy,73,Sreerampur,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sudipta Roy.jpg
Sujan Chakraborty,62,Jadavpur,Male,Communist Party of India (Marxist)       ,Elected,Doctorate,2016-05-30,In Office,,,23,8.876033058,32,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sujan Chakraborty.jpg
Sujit Bose,58,Bidhannagar,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,N/A,11,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Sujit Bose.jpg
Sujit Chakraborty,54,Barjora,Male,Communist Party of India (Marxist)       ,Elected,Graduate,2016-05-30,In Office,,,84,8.876033058,12,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sujit Chakraborty.jpg
Sukhbilas Barma,75,Jalpaiguri,Male,Indian National Congress       ,Elected,Doctorate,2016-05-30,In Office,,,18,8.876033058,43,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sukhbilas Barma.jpg
Sukra Munda,49,Nagrakata,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sukra Munda.jpg
Sukumar De,61,Nandakumar,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sukumar De.jpg
Sukumar Hansda,67,Jhargram,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,2020-08-29,,,3,N/A,1,N/A,This MLA is a Deputy Speaker. We do not report their participation. Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sukumar Hansda.jpg
Sukumar Mahata,44,Sandeshkhali,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,2,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sukumar Mahata.jpg
Sunil Chandra Tirkey,73,Phansidewa,Male,Indian National Congress       ,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Sunil Chandra Tirkey.jpg
Sunil Singh,Info Not Available,Noapara,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2018-02-15,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Surajit Kumar Biswas,81,Bongaon Dakshin,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Surajit Kumar Biswas.jpg
Suvendu Adhikari,50,Nandigram,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,2020-12-21,,,N/A,N/A,4,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Adhikari Suvendu.jpg
Swadhin Kumar Sarkar,62,Baishnabnagar,Male,Bharatiya Janata Party       ,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,10,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Swadhin Kumar Sarkar.jpg
Swapan Bouri,57,Saltora,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,1,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Swapan Bouri.jpg
Swapan Debnath,70,Purbasthali Dakshin,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,N/A,1,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Swapan Debnath.jpg
Swapan Kumar Beltharia,60,Kashipur,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Swapan Kumar Beltharia.jpg
Swarna Kamal Saha,72,Entally,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,8,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Swarna Kamal Saha.jpg
Swati  Khandoker,54,Chanditala,Female,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Swati  Khandoker.jpg
Tamonash Ghosh,66,Falta,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,2020-06-24,,,N/A,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Tamonash Ghosh.jpg
Tanmoy Bhattacharya,63,Dum Dum Uttar,Male,Communist Party of India (Marxist)       ,Elected,Graduate,2016-05-30,In Office,,,22,8.876033058,26,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Tanmoy Bhattacharya.jpg
Tapan Dasgupta,65,Saptagram,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Tapan Dasgupta.jpg
Tapan Deb Singha,Info Not Available,Kaliaganj,Male,All India Trinamool Congress,Elected,Graduate,2019-12-03,In Office,,,N/A,8.876033058,N/A,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Tapas Banerjee,67,Asansol Dakshin,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Tapas Banerjee.jpg
Tapas Kumar Saha,61,Palashipara,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,3,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Tapas Kumar Saha.jpg
Tapas Roy,65,Baranagar,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,9,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Tapas Roy.jpg
Tapasi Mondal,49,Haldia,Female,Communist Party of India (Marxist)       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,23,8.876033058,5,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Tapasi Mondal.jpg
Toraf Hossain Mandal,62,Kumarganj,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Toraf Hossain Mandal.jpg
Tushar Kanti Bhattacharya,82,Bishnupur,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Tushar Kanti Bhattacharya.jpg
Udayan Guha,66,Dinhata,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,6,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Udayan Guha.jpg
